"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Consuntivo 2023";"5.39 MB";"10/05/2024";"10/05/2024"
"BILANCIO DI PREVISIONE 2024-2026";"5.79 MB";"30/01/2024";"30/01/2024"
"BILANCIO DI PREVISIONE 2023-2025";"3.98 MB";"31/07/2023";"31/07/2023"
"CONSUNTIVO 2022 ENTRTA ED USCITA";"5.71 MB";"31/07/2023";"31/07/2023"
"CONSUNTIVO 2021 - ENTRATA ED USCITA";"4.84 MB";"31/05/2022";"31/05/2022"
"BILANCIO 2022-2024 - USCITA";"1.13 MB";"31/05/2022";"31/05/2022"
"BILANCIO 2022-2024 - ENTRATE";"226.49 KB";"31/05/2022";"31/05/2022"
"CONSUNTIVO 2020 SPESA";"1.27 MB";"26/05/2021";"26/05/2021"
"CONSUNTIVO 2020 ENTRATA";"494.63 KB";"26/05/2021";"26/05/2021"
"BILANCIO PREVISIONE 2021/2023 - SPESA";"1.13 MB";"26/05/2021";"26/05/2021"
"BILANCIO PREVISIONE 2021/2023 - ENTRATA";"226.52 KB";"26/05/2021";"26/05/2021"
