"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE ANNUALE RPCT 2023";"78.32 KB";"30/01/2024";"30/01/2024"
"AVVISO ANTICORRUZIONE";"0.51 MB";"17/01/2024";"17/01/2024"
"DECRETO NOMINA RPCT";"190.86 KB";"30/11/2023";"30/11/2023"
"RELAZIONE ANNUALE RPCT 2022";"0.52 MB";"31/07/2023";"31/07/2023"
"INFORMATIVA SULLA PRIVACY";"28.31 KB";"09/05/2023";"09/05/2023"
"RELAZIONE ANNUALE RPCT 2022";"76.5 KB";"12/01/2023";"12/01/2023"
"RELAZIONE ANNUALE 2021RPCT";"79.13 KB";"09/02/2022";"09/02/2022"
"PTPCT 2021-2023  - DELIBERA G.C. DI APPROVAZIONE";"0.62 MB";"30/07/2021";"30/07/2021"
"PTPCT 2021-2023 - allegato E";"27 KB";"30/07/2021";"30/07/2021"
"PTPCT 2021-2023 - allegato D";"490 KB";"30/07/2021";"30/07/2021"
"PTPCT 2021-2023 - allegato C";"35.57 KB";"30/07/2021";"30/07/2021"
"PTPCT 2021-2023 - allegato B";"32.63 KB";"30/07/2021";"30/07/2021"
"PTPCT 2021-2023 - allegato A";"40.31 KB";"30/07/2021";"30/07/2021"
"PTPCT 2021-2023 PARTE GENERALE";"334.5 KB";"30/07/2021";"30/07/2021"
