"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INDICATORI 2023 ALLEGATI AL CONSUNTIVO";"0.69 MB";"10/05/2024";"10/05/2024"
"PIANO INDICATORI 2024-2026";"0.56 MB";"30/01/2024";"30/01/2024"
"PIANO INDICATORI 2023";"0.75 MB";"31/07/2023";"31/07/2023"
"INDICATORI ALLEGATO D";"318.25 KB";"31/05/2022";"31/05/2022"
"INDICATORI ALLEGATO C";"239.57 KB";"31/05/2022";"31/05/2022"
"INDICATORI ALLEGATO B";"138.78 KB";"31/05/2022";"31/05/2022"
"INDICATORI ALLEGATO A";"356.59 KB";"31/05/2022";"31/05/2022"
"PIANO INDICATORI 2021 - MODELLO C";"34.17 KB";"26/05/2021";"26/05/2021"
"PIANO INDICATORI 2021 - MODELLO B";"13.09 KB";"26/05/2021";"26/05/2021"
"PIANO INDICATORI 2021 - MODELLO A";"39.6 KB";"26/05/2021";"26/05/2021"
