"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tasso assenza Dicembre 2023";"408.23 KB";"12/01/2024";"12/01/2024"
"Tasso assenza Novembre 2023";"407.14 KB";"07/12/2023";"07/12/2023"
"Tasso assenza Ottobre 2023";"406.47 KB";"13/11/2023";"13/11/2023"
"Tasso assenza Settembre 2023";"407 KB";"11/10/2023";"11/10/2023"
"Tasso assenza Agosto 2023";"405.63 KB";"15/09/2023";"15/09/2023"
"Tasso assenza Luglio 2023";"405.38 KB";"02/08/2023";"02/08/2023"
"Tasso assenza Giugno 2023";"409.07 KB";"02/08/2023";"02/08/2023"
"Tasso assenza Maggio 2023";"405.62 KB";"02/08/2023";"02/08/2023"
"Tasso Assenza Aprile 2023";"405.09 KB";"02/08/2023";"02/08/2023"
"Tasso assenza Marzo 2023";"406.73 KB";"02/08/2023";"02/08/2023"
"Tasso assenza Febbraio 2023";"407.28 KB";"02/08/2023";"02/08/2023"
"Tasso assenza Gennaio 2023";"406.77 KB";"02/08/2023";"02/08/2023"
