"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"STOK DEBITO AL 31 DICEMBRE 2022";"34.63 KB";"31/01/2023";"31/01/2023"
"TEMPESTIVITA' PAGAMENTI QUARTO TRIMESTRE 2022";"167.99 KB";"31/01/2023";"31/01/2023"
"TEMPESTIVITA' PAGAMENTI TERZO TRIMESTRE 2022";"168.08 KB";"31/01/2023";"31/01/2023"
"TEMPESTIVITA' PAGAMENTI SECONDO TRIMESTRE 2022";"167.39 KB";"31/01/2023";"31/01/2023"
"TEMPESTIVITA' PAGAMENTI PRIMO TRIMESTRE 2022";"168.25 KB";"31/01/2023";"31/01/2023"
"STOK DEBITO FINE 2021";"38.83 KB";"31/05/2022";"31/05/2022"
"TEMPESTIVITA' PAGAMENTI";"1.34 MB";"31/05/2022";"31/05/2022"
"TEMPESTIVITA' PAGAMENTO 2021";"38.83 KB";"28/01/2022";"28/01/2022"
"STOCK DEL DEBITO 31 DICEMBRE 2021";"95 B";"28/01/2022";"28/01/2022"
"STOCK DEL DEBITO";"87.74 KB";"26/05/2021";"26/05/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI 2020";"39.12 KB";"26/05/2021";"26/05/2021"
