"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tasso assenza Dicembre 2022";"404.75 KB";"02/08/2023";"02/08/2023"
"Tasso assenza Novembre 2022";"405.98 KB";"02/08/2023";"02/08/2023"
"Tasso assenza Ottobre 2022";"405.62 KB";"02/08/2023";"02/08/2023"
"Tasso assenza Settembre 2022";"405.81 KB";"02/08/2023";"02/08/2023"
"Tasso assenza Agosto 2022";"404.61 KB";"02/08/2023";"02/08/2023"
"Tasso assenza Luglio 2022";"405.35 KB";"02/08/2023";"02/08/2023"
"Tasso assenza Giugno 2022";"405.04 KB";"02/08/2023";"02/08/2023"
"Tasso assenza Maggio 2022";"404.58 KB";"02/08/2023";"02/08/2023"
"Tasso assenza aprile 2022";"403.12 KB";"02/08/2023";"02/08/2023"
"Tasso assenza Marzo 2022";"404.54 KB";"02/08/2023";"02/08/2023"
"Tasso assenza febbraio 2022";"403.55 KB";"02/08/2023";"02/08/2023"
"Tasso assenza gennaio 2021";"402.92 KB";"02/08/2023";"02/08/2023"
