"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"allegato programma ll.pp. 2023-2025";"27.82 KB";"31/07/2023";"31/07/2023"
"PROGRAMMA TRIENNALE LL.PP. 2023-2025";"0.82 MB";"31/07/2023";"31/07/2023"
"ALLEGATO PROGRAMMA ACQUISTI 2023-2024";"11.34 KB";"31/07/2023";"31/07/2023"
"PROGRAMMA BIENNALE ACQUISTI 2023-2024";"0.76 MB";"31/07/2023";"31/07/2023"
"PROGRAMMA BIENNALE SERVIZI 2022-2023";"17.55 KB";"31/05/2022";"31/05/2022"
"PROGRAMMA TRIENNALE LLPP 2022-2024";"27.46 KB";"31/05/2022";"31/05/2022"
"PROGRAMMA BIENNALE BENI E SERVIZI 2021-2022";"17.54 KB";"26/05/2021";"26/05/2021"
"SCHEDA PROGRAMMA LLPP 2021-2023";"27.81 KB";"26/05/2021";"26/05/2021"
"PROGRAMMA TRIENNALE LLPP 2021-2023";"0.66 MB";"26/05/2021";"26/05/2021"
"PROGRAMMA BIENNALE BENI E SERVIZI 2020-2021";"16.17 KB";"26/05/2021";"26/05/2021"
"PROGRAMMA TRIENNALE LLPP 2020-2022";"228.16 KB";"26/05/2021";"26/05/2021"
